Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,Vernon,147.345000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
2,Torring,147.240000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
3,Vernon,442.600000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
4,Torring,447.225000,-,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
5,Barkham,147.270000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
6,Waterto,441.650000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
7,Killinly,444.100000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
8,Washing,441.850000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
9,Washing,441.850000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
10,Stamfor,146.655000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,W. OPS,,,,
11,Stamfor,447.125000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,W. TAC,,,,
12,Norwalk,146.475000,+,1.000000,Tone,100.0,88.5,023,NN,FM,5.00,,C. OPS,,,,
13,Norwalk,448.075000,-,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,C. TAC,,,,
14,New Can,146.775000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,BkupOPS,,,,
15,New Can,447.275000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,BkupTAC,,,,
16,Bridgepo,146.895000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,W. OPS,,,,
19,Simplex,146.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
20,Woodbri,442.500000,+,5.000000,DTCS,88.5,88.5,073,NN,FM,5.00,,W+C TAC,,,,
21,Killingw,145.290000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,E. TAC,,,,
22,W.Haven,146.610000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,Resrce1,,,,
23,Branfor,449.925000,-,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,Resrce2,,,,
24,Milford,146.925000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
25,Walling,147.360000,+,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
26,Woodbri,147.505000,-,1.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
27,Durham,146.415000,-,1.000000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
28,Ansonia,146.985000,+,0.600000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
29,Simplex,145.700000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
30,Vernon,147.345000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,AEV 2m,,,,
31,Vernon,442.600000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,AEV UHF,,,,
32,Glaston,147.090000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,W1EDH,,,,
33,Bolton,146.790000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,ARES-SKY,,,,
34,Bolton,147.410000,-,0.600000,Tone,141.3,88.5,023,NN,FM,5.00,,WESCON,,,,
35,Newingt,146.450000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,NARL,,,,
36,Barkham,147.270000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,AEV-BRK,,,,
37,E.Hartl,145.230000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,K1YON,,,,
38,Bloomfi,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,W1CWA,,,,
39,Somers,147.000000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,W1TOM,,,,
40,Alpha,146.970000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,Waterfo,,,,
41,Bravo,146.670000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,Groton,,,,
42,Charlie,146.565000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
43,Delta,147.060000,+,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,Salem,,,,
44,Echo,147.345000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,Vernon,,,,
45,Foxtrot,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
46,Novembr,147.225000,+,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,Brookln,,,,
47,Oscar,146.730000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,Norwich,,,,
48,Papa,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
49,Tango,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
50,Goshen,440.250000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
51,Torring,147.240000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
52,Sharon,147.285000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
53,Winsted,147.330000,+,0.600000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
54,Danbury,147.300000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
55,Bethel,147.030000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
56,Ridgefi,145.470000,-,0.600000,Tone,100.0,88.5,023,NN,NFM,5.00,,,,,,
57,New Mil,146.730000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
58,Washing,441.850000,+,5.000000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
59,Simplex,146.585000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Simplex,,,,
